"subject","predicate","object"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://www.w3.org/2000/01/rdf-schema#label","サトゥールヌス"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023n8b"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://dbpedia.org/ontology/wikiPageID",1393230
"http://ja.dbpedia.org/resource/サトゥールヌス","http://dbpedia.org/ontology/wikiPageRevisionID",18858337
"http://ja.dbpedia.org/resource/サトゥールヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サートゥルヌス"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サートゥルヌス"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サトゥールヌス"
"http://ja.dbpedia.org/resource/サトゥールヌス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/サトゥールヌス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サトゥールヌス?oldid=18858337&ns=0"
"http://ja.wikipedia.org/wiki/サトゥールヌス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サトゥールヌス"
