"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11320576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/アルカディア号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/イルミダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/ダイバー0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドウ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://www.w3.org/2000/01/rdf-schema#label","デスシャドウ号"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://www.w3.org/2000/01/rdf-schema#comment","デスシャドウ号（デスシャドウごう）、またはデスシャドー号（デスシャドーごう）は、松本零士の漫画やアニメに登場する､架空の宇宙戦艦。"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズの登場兵器"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageID",1225640
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageRevisionID",85475497
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/デスシャドウ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田艦"
