"subject","predicate","object"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://www.w3.org/2000/01/rdf-schema#label","四ノ宮川 (静岡県)"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://www.w3.org/2000/01/rdf-schema#comment","四ノ宮川（しのみやがわ）は、静岡県東部にある狩野川水系の支流である。 源兵衛川の広瀬橋下にて分流する川で、三島市にある楽寿園の小浜池の湧水が水源であったが、都市化によって、水質が汚染され、水量が減っていたため、街中がせせらぎ事業にて、下水と分離し、旧中央水道の水源を利用し整備した。 名前の由来は、水源の楽寿園にある伊豆四ノ宮の広瀬神社からと言われている。 四ノ宮川の西側と源兵衛川に挟まれた中島を旧町名で大中島町と呼び、東側と御殿川に挟まれた中島を旧町名で小中島町と呼び、現在でも、本町大中島商店会と本町小中島商栄会や小学校の学区等で境となっている。"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩野川水系"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の河川"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageID",3917822
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageRevisionID",74273797
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野川"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源兵衛川"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野美術館"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆箱根鉄道"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島市"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿川_(静岡県)"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩野川水系"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の河川"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支流"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道51号三島停車場線"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽寿園"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿豆線"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道22号三島富士線"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四ノ宮川_(静岡県)"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/abstract","四ノ宮川（しのみやがわ）は、静岡県東部にある狩野川水系の支流である。 源兵衛川の広瀬橋下にて分流する川で、三島市にある楽寿園の小浜池の湧水が水源であったが、都市化によって、水質が汚染され、水量が減っていたため、街中がせせらぎ事業にて、下水と分離し、旧中央水道の水源を利用し整備した。 名前の由来は、水源の楽寿園にある伊豆四ノ宮の広瀬神社からと言われている。 四ノ宮川の西側と源兵衛川に挟まれた中島を旧町名で大中島町と呼び、東側と御殿川に挟まれた中島を旧町名で小中島町と呼び、現在でも、本町大中島商店会と本町小中島商栄会や小学校の学区等で境となっている。"
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四ノ宮川_(静岡県)?oldid=74273797&ns=0"
"http://ja.dbpedia.org/resource/三島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)"
"http://wikidata.dbpedia.org/resource/Q65252621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)"
"http://ja.wikipedia.org/wiki/四ノ宮川_(静岡県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四ノ宮川_(静岡県)"
