"subject","predicate","object"
"http://ja.dbpedia.org/resource/M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/2000/01/rdf-schema#label","南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/2000/01/rdf-schema#comment","南東ペンシルベニア交通局M-3形電車（なんとうペンシルベニアこうつうきょくM-3がたでんしゃ）は、アメリカ合衆国・ペンシルベニア州のフィラデルフィア市の公共交通事業者であったが地下鉄路線であるマーケット・フランクフォード線（Blue Line）に導入し、1968年以降は南東ペンシルベニア交通局（SEPTA）が所有した電車。日本初のオールステンレス車両である東急7000系電車のデザインのモデルとなった車両である。"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下鉄車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年製の鉄道車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南東ペンシルベニア交通局"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageID",3865244
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageRevisionID",84867753
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下鉄車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドトランツ"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輌製造"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年製の鉄道車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールステンレス車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急7000系電車_(初代)"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyu_7000_Midorigaoka.jpg"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド_(企業)"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南東ペンシルベニア交通局"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星晃"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー_(映画)"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://xmlns.com/foaf/0.1/name","フィラデルフィア交通会社A-49形・A-50形・A-51形電車南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SEPTA_M-3_and_trackless_trolley_at_Seashore_Trolley_Museum,_August_2006.jpg?width=300"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu_7000_Midorigaoka.jpg"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEPTA_M-3_and_trackless_trolley_at_Seashore_Trolley_Museum,_August_2006.jpg"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/主電動機","WH1454"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/備考","諸元はに基づく。"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/全幅",2740
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/全長",17780
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/全高",3688
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/出力",298.28
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/画像","File:SEPTA M-3 and trackless trolley at Seashore Trolley Museum, August 2006.jpg"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/画像説明","に静態保存されているM-3形電車（左）"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/製造年",1959
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/バッド_(企業)"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/製造数",46
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/製造数",2
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/車両名","フィラデルフィア交通会社A-49形・A-50形・A-51形電車南東ペンシルベニア交通局M-3形電車"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/車両重量",22.65
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/車両重量",23.56
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/軌間","1588.0"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/電気方式","直流600V"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/電気方式","（第三軌条方式）"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/主電動機出力",74.57
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/起動加速度",4.42
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/車両定員",176
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/車両定員",174
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/運用開始",1960
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/減速度",8.03
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://ja.dbpedia.org/property/運用終了",1999
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/capacity",174
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/capacity",176
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/abstract","南東ペンシルベニア交通局M-3形電車（なんとうペンシルベニアこうつうきょくM-3がたでんしゃ）は、アメリカ合衆国・ペンシルベニア州のフィラデルフィア市の公共交通事業者であったが地下鉄路線であるマーケット・フランクフォード線（Blue Line）に導入し、1968年以降は南東ペンシルベニア交通局（SEPTA）が所有した電車。日本初のオールステンレス車両である東急7000系電車のデザインのモデルとなった車両である。"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://dbpedia.org/ontology/wikiPageLength",4500
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南東ペンシルベニア交通局M-3形電車?oldid=84867753&ns=0"
"http://ja.dbpedia.org/resource/東急7000系電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車"
"http://wikidata.dbpedia.org/resource/Q60997195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車"
"http://ja.wikipedia.org/wiki/南東ペンシルベニア交通局M-3形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局M-3形電車"
