"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/2000/01/rdf-schema#label","三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://dbpedia.org/ontology/wikiPageID",2459312
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://dbpedia.org/ontology/wikiPageRevisionID",84991131
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない九州地方の社会人野球チームに所属していた選手"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱重工業の硬式野球部の選手"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/2004/02/skos/core#prefLabel","三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三菱重工長崎硬式野球部の選手?oldid=84991131&ns=14"
"http://ja.dbpedia.org/resource/井上明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/井上明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/内薗直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/内薗直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/加治前竜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/加治前竜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/吉元伸二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/吉元伸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/大久保哲也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/大久保哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/奥村政稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/奥村政稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/小島啓民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/小島啓民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/岸敬祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/岸敬祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/後藤隆之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/後藤隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/本東洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/本東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/本西厚博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/本西厚博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/杉内俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/杉内俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/村上和幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/村上和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/村上竜太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/村上竜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/松永幸男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/松永幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/松永浩典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/松永浩典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/河田寿司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/河田寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/猿渡寛茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/猿渡寛茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/矢野俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/矢野俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/篠原貴行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/篠原貴行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
"http://ja.dbpedia.org/resource/貝塚政秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工長崎硬式野球部の選手"
