"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年滋賀県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/DaiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/スティーブンス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/三重大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/中塚一宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/五神真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/今井光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/伊奈功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/利根廣貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/十倉好紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/半沢正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/名古屋大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/周イ生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/坂本秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/大阪大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/小鑓隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/山村雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/山西利和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/岸本喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/工学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/平岩正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/平智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/志位和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/東京農工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/松野文俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/永田寿康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/物理工学科","http://www.w3.org/2000/01/rdf-schema#label","物理工学科"
"http://ja.dbpedia.org/resource/物理工学科","http://www.w3.org/2000/01/rdf-schema#comment","物理工学科（ぶつりこうがっか）とは、大学に置かれる学科の名称であり、工学に関連した物理学を教育研究することを目的としている。主に、工学部、理工学部に設置され、工学部の主要な学科と比べ、製作・設計の実習が少なく、物理学に関する実験や演習が多いことが特徴である。"
"http://ja.dbpedia.org/resource/物理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業教育"
"http://ja.dbpedia.org/resource/物理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工学"
"http://ja.dbpedia.org/resource/物理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学教育"
"http://ja.dbpedia.org/resource/物理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理教育"
"http://ja.dbpedia.org/resource/物理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageID",2239598
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageRevisionID",90581440
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭工業大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業教育"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学科_(学校)"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理教育"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の科学教育"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育研究"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎大学"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/物理工学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/物理工学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/物理工学科"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/abstract","物理工学科（ぶつりこうがっか）とは、大学に置かれる学科の名称であり、工学に関連した物理学を教育研究することを目的としている。主に、工学部、理工学部に設置され、工学部の主要な学科と比べ、製作・設計の実習が少なく、物理学に関する実験や演習が多いことが特徴である。"
"http://ja.dbpedia.org/resource/物理工学科","http://dbpedia.org/ontology/wikiPageLength",922
"http://ja.dbpedia.org/resource/物理工学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/物理工学科?oldid=90581440&ns=0"
"http://ja.dbpedia.org/resource/理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/白木靖寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
"http://ja.dbpedia.org/resource/福井大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理工学科"
