"subject","predicate","object"
"http://ja.dbpedia.org/resource/Humansystem","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
"http://ja.dbpedia.org/resource/Self_Control_(TM_NETWORKのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://www.w3.org/2000/01/rdf-schema#label","TM NETWORK TOUR '87 FANKS! BANG THE GONG"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://www.w3.org/2000/01/rdf-schema#comment","TM NETWORK TOUR '87 FANKS! BANG THE GONGは、TM NETWORKが2月1日シングル、2月26日アルバム『Self Control』1987年（昭和62年）の発売後アルバム曲を中心に行われたライブコンサート。"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TM_NETWORKのコンサート・ツアー"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageID",3292272
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageRevisionID",88271760
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田亘"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANKS_%22FANTASY%22_DYNA-MIX"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムス"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Get_Wild"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日のライオン_(Take_it_to_the_lucky)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUR_SONG_(%22D%22Mix)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Self_Control_(TM_NETWORKのアルバム)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/TM_NETWORK_TOUR_'87_FANKS!_BANG_THE_GONG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Self_Control_(方舟に曳かれて)"
