"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13366661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://dbpedia.org/ontology/wikiPageID",1003903
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://dbpedia.org/ontology/wikiPageRevisionID",82619670
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font_color"
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:メキシコシティオリンピック_サッカー日本代表?oldid=82619670&ns=10"
"http://ja.dbpedia.org/resource/八重樫茂生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/宮本征勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/宮本輝紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/富沢清司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/小城得達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/山口芳忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/日本の夏季オリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/杉山隆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/松本育夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/桑原楽之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/森孝慈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/横山謙三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/浜崎昌弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/渡辺正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/湯口栄蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/片山洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/釜本邦茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/鈴木良三_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/鎌田光夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/長沼健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
"http://ja.dbpedia.org/resource/サッカー日本代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メキシコシティオリンピック_サッカー日本代表"
