"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驀進街"
"http://ja.dbpedia.org/resource/宝塚キネマ興行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驀進街"
"http://ja.dbpedia.org/resource/川島奈美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驀進街"
"http://ja.dbpedia.org/resource/都賀静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驀進街"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/2000/01/rdf-schema#label","驀進街"
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/2000/01/rdf-schema#comment","『驀進街』（ばくしんがい）は1932年に日本で制作されたサイレント映画。宝塚キネマ製作。"
"http://ja.dbpedia.org/resource/驀進街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年の映画"
"http://ja.dbpedia.org/resource/驀進街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江秀夫の監督映画"
"http://ja.dbpedia.org/resource/驀進街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサイレント映画"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageID",1342304
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageRevisionID",74431388
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼秀人"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中塚清"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井伸二"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚キネマ"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山伸二"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江秀夫の監督映画"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江異都子"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀静子"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江秀夫"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサイレント映画"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島奈美子"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年の映画"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柾木四平"
"http://ja.dbpedia.org/resource/驀進街","http://xmlns.com/foaf/0.1/name","驀進街"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大江秀夫監督作品"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/作品名","驀進街"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/公開","--12-31"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/隼秀人"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/片山伸二"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/中塚清"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/大江秀夫"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/大江異都子"
"http://ja.dbpedia.org/resource/驀進街","http://ja.dbpedia.org/property/製作国","日本"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/abstract","『驀進街』（ばくしんがい）は1932年に日本で制作されたサイレント映画。宝塚キネマ製作。"
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/releaseDate",1931-02-01
"http://ja.dbpedia.org/resource/驀進街","http://dbpedia.org/ontology/wikiPageLength",644
"http://ja.dbpedia.org/resource/驀進街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/驀進街?oldid=74431388&ns=0"
"http://ja.dbpedia.org/resource/驀進街","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/驀進街"
"http://wikidata.dbpedia.org/resource/Q11668550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/驀進街"
"http://ja.wikipedia.org/wiki/驀進街","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/驀進街"
