"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/AFTERNOON_DELIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/AFTERNOON_DELIGHT","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/AMUSIC_MORNING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/AMUSIC_MORNING_765","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/AMUSIC_MORNING_765","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/A・O・R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/BAN-BANテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/BBCニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/BBCワールドサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/BRIGHT_MORNING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/BUCK-TICK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Beautiful_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/2015年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Char","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Ciao_Amici!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Cyan_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/DJ_OSSHY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Emiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Eo光テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/FM802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/FM802","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://www.w3.org/2000/01/rdf-schema#label","FM COCOLO"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://www.w3.org/2000/01/rdf-schema#comment","FM COCOLO（エフエムココロ）は、1995年10月16日にFMラジオ局としては全国で46番目、大阪で3番目に開局した超短波放送局（FMラジオ）で、日本初の外国語放送として開局した局である。開設当初は大阪府大阪市住之江区に本社を置く関西インターメディア株式会社（かんさいインターメディア、Kansai Intermedia Co., Ltd.）が特定地上基幹放送事業者として放送を行っていたが、2012年4月1日からは、同じ大阪市内の特定地上基幹放送事業者FM802が同社の免許を引き継いで放送している。コールサインはJOAW-FM（大阪 76.5MHz / 10kW）。 本項では、関西インターメディア時代を含めた外国語放送全般の概要について記す。 関西インターメディア時代の愛称で現在の局名であるFM COCOLOのCOCOLOは、『COMMUNICATION』（通信）・『COOPERATION』（協力）・ 『LOVE』（愛）の各単語の頭2文字を組み合わせた合成語で、発音どおり「心」をイメージしている。 キャッチフレーズは「Whole Earth Station」（ホール・アース・ステーション）。キャッチコピーは「日本初、OVER 45のためのMUSIC STATION」。40代後半〜60代のリスナーを対象とした番組編成が中心である。"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp5c4"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のラジオ局"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のマスメディア"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MegaNet"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM802"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のFMラジオ局"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM_COCOLO"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住之江区の歴史"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://dbpedia.org/ontology/wikiPageID",49993
