"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1383465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・シゲイ"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・シゲイ (William Sigei、1969年10月11日-)は、ケニアの陸上競技選手である。1993年、1994年の世界クロスカントリー選手権のチャンピオンである。 シゲイは、1994年に10000mで26分52秒23の世界新記録を樹立した。"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3f9c"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageID",803057
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageRevisionID",82073600
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競走"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技の元世界記録保持者"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/WXC07/news/Kind=2/newsId=37985.html"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iaaf_name"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・シゲイ","http://dbpedia.org/ontology/abstract","ウィリアム・シゲイ (William Sigei、1969年10月11日-)は、ケニアの陸上競技選手である。1993年、1994年の世界クロスカントリー選手権のチャンピオンである。 シゲイは、1994年に10000mで26分52秒23の世界新記録を樹立した。"
