"subject","predicate","object"
"http://ja.dbpedia.org/resource/大念寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大念寺_(稲敷市)"
"http://ja.dbpedia.org/resource/大念寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大念寺_(稲敷市)"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/2000/01/rdf-schema#label","大念寺 (稲敷市)"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/2000/01/rdf-schema#comment","大念寺（だいねんじ）は、茨城県稲敷市にある浄土宗の寺院である。山号は正定山。院号は智光院。本尊の阿弥陀如来立像は、稲敷市指定文化財。 稲敷市江戸崎甲の中心市街地に位置する寺院で、境内の面積は約1万1000平方メートルあり、本堂・庫裏・開山堂・地蔵堂・大黒堂などの堂宇を備え、なかでも大きな本堂は江戸期における檀林時代を偲ばせている。この本堂には、鎌倉時代前期に作られた阿弥陀如来立像があり、鎌倉期の仏像彫刻家である快慶風の特徴がみられる。客仏は大阿弥陀仏で「大仏さん」と呼び親しまれている。入口にある2階建ての楼門や、境内のなかに徳川家康お手植えと伝えられる「逆さ銀杏」などの歴史的遺産が残されている。"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲敷市の歴史"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲敷市の建築物"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の寺"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageID",1074808
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageRevisionID",89993188
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲敷市の歴史"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快慶"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀林"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文社"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東十八檀林"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲敷市の建築物"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸崎"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲敷市"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の寺"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Romon_(two-storied_gate)_of_Dainen-ji_Temple_in_Inashiki_city,Ibaraki_prefecture.jpg"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンリン"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸崎甲"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名義広"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inashiki.com/jb/dainenji.html"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syoyukan.com/machi_8_jisya_02.html"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.inashiki.lg.jp/page/page000029.html"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otera.jodo.or.jp/temple/11-023/"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9594
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.georss.org/georss/point","35.95944444444444 140.31875"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.319
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/宗旨","浄土宗"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/山号","正定山"
"http://ja.dbpedia.org/resource/大念寺_(稲敷市)","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
