"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48759255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/三島彌太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/三島通庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/伊集院松治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/北小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/土屋尹直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/実吉安純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/実吉捷郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/日野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資秀"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/2000/01/rdf-schema#label","日野資秀"
"http://ja.dbpedia.org/resource/日野資秀","http://www.w3.org/2000/01/rdf-schema#comment","日野 資秀（ひの すけひで、1863年7月4日（文久3年5月19日）- 1903年（明治36年）11月24日）は、明治期の宮内官、政治家、華族。貴族院伯爵議員。旧名・柳原和麿、北小路光典。"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/deathDate",1903-11-24
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年生"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院伯爵議員"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳原家"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/日野資秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野家"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageID",3727047
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageRevisionID",91513183
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野家"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原愛子"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資宗"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資謙"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島通庸"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原光愛"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野家"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原前光"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野伸顕"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島彌太郎"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省印刷局"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野捷郎"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院松治"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院伯爵議員"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資貴"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北小路随光"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実吉安純"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高栄三郎"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳原家"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/日野資秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
