"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1383157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kazaky"
"http://ja.dbpedia.org/resource/Kazaky","http://www.w3.org/2000/01/rdf-schema#label","Kazaky"
"http://ja.dbpedia.org/resource/Kazaky","http://www.w3.org/2000/01/rdf-schema#comment","KAZAKY（カザキー）は、ウクライナのダンスグループである。Kirill Fedorenko, Artur GasparとArtemy Lazarevの男性ダンサー3人とプロデューサーのOleg Zhezhelの4人で構成されている。シンセポップでエレクトロなダンスを得意とし、5.5インチ（約14cm）のピンヒールで踊るスタイルが特徴である。Olegを中心に結成され2010年に活動を開始して以来、今日（こんにち）に至るまでに3枚のアルバムと数枚のシングルをリリースしている。 名称はコサックを意味する言葉と同じであるが、Kazaky Japan（日本語版公式ウェブサイト）では「それとは関係なく日本語(風＆起)から派生してその名を名付けたと彼ら自身は主張している」と記されている。"
"http://ja.dbpedia.org/resource/Kazaky","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのミュージシャン"
"http://ja.dbpedia.org/resource/Kazaky","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンサー"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageID",3360784
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageRevisionID",82269846
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのミュージシャン"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガール・ゴーン・ワイルド"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンサー"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ_(歌手)"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサック"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/KAZAKY-JAPANESE-FAN-PAGE-162442947159788/"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobile.twitter.com/KazakyJapan"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/kazakyjapan"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazakyjapan.wix.com/kazakyjapan%23!aboutkazaky/galleryPage"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazaky.com"
"http://ja.dbpedia.org/resource/Kazaky","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Kazaky","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/abstract","KAZAKY（カザキー）は、ウクライナのダンスグループである。Kirill Fedorenko, Artur GasparとArtemy Lazarevの男性ダンサー3人とプロデューサーのOleg Zhezhelの4人で構成されている。シンセポップでエレクトロなダンスを得意とし、5.5インチ（約14cm）のピンヒールで踊るスタイルが特徴である。Olegを中心に結成され2010年に活動を開始して以来、今日（こんにち）に至るまでに3枚のアルバムと数枚のシングルをリリースしている。 名称はコサックを意味する言葉と同じであるが、Kazaky Japan（日本語版公式ウェブサイト）では「それとは関係なく日本語(風＆起)から派生してその名を名付けたと彼ら自身は主張している」と記されている。"
"http://ja.dbpedia.org/resource/Kazaky","http://dbpedia.org/ontology/wikiPageLength",3075
"http://ja.dbpedia.org/resource/Kazaky","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kazaky?oldid=82269846&ns=0"
"http://ja.dbpedia.org/resource/Kazaky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kazaky"
"http://ja.dbpedia.org/resource/ガール・ゴーン・ワイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazaky"
"http://ja.dbpedia.org/resource/ゲイ・アイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazaky"
"http://ja.wikipedia.org/wiki/Kazaky","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kazaky"
