"subject","predicate","object"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_Public_License"
"http://ja.dbpedia.org/resource/General_Public_License","http://www.w3.org/2000/01/rdf-schema#label","General Public License"
"http://ja.dbpedia.org/resource/General_Public_License","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037cm"
"http://ja.dbpedia.org/resource/General_Public_License","http://dbpedia.org/ontology/wikiPageID",643361
"http://ja.dbpedia.org/resource/General_Public_License","http://dbpedia.org/ontology/wikiPageRevisionID",7155280
"http://ja.dbpedia.org/resource/General_Public_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/General_Public_License","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/General_Public_License","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/General_Public_License"
"http://ja.dbpedia.org/resource/General_Public_License","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/General_Public_License","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/General_Public_License?oldid=7155280&ns=0"
"http://ja.wikipedia.org/wiki/General_Public_License","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/General_Public_License"
