"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://www.w3.org/2000/01/rdf-schema#label","ロンゲール男爵"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://www.w3.org/2000/01/rdf-schema#comment","ロンゲール男爵（ロンゲールだんしゃく、仏: Baron de Longueuil）は、フランス王家の創設によるカナダ、ケベック州を領地に持つ貴族、爵位。カナダにおけるフランス貴族の現存例は本男爵家が唯一である。 ヌベールフランス（現: カナダ）生まれの軍人シャルル・ル＝モイネが1700年に叙位されたことに始まる。"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の文化"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの男爵"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageID",3984963
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageRevisionID",88077041
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ル＝モイネ_(第3代ロンゲイ男爵)"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の文化"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルフランス"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charles_Le_Moyne_(1656-1729).jpg"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_ca_Longueuil_(Québec).svg"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントローレンス川"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crown_of_a_Baron_of_France.svg"
"http://ja.dbpedia.org/resource/ロンゲール男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの男爵"
