"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/うえだゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/エミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/マガジンSPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/佐久間レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/宮村優子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://www.w3.org/2000/01/rdf-schema#label","心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://www.w3.org/2000/01/rdf-schema#comment","『心霊調査室OFFICE麗』（しんれいちょうさしつオフィスれい）は、原作：、作画：野々村秀樹による日本の漫画作品。『週刊少年マガジン』、後に『マガジンSPECIAL』（共に講談社）に連載された。単行本は全12巻。"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マガジンSPECIAL"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多重人格を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルトを題材とした作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageID",820806
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageRevisionID",67344262
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オカルトを題材とした作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴漢"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだゆうじ"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間レイ"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マガジンSPECIAL"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離性同一性障害"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念力"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮塢さなえ"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村優子_(声優)"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村秀樹"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お色気漫画"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンSPECIAL"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多重人格を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルト"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊感"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根谷美智子"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨乳"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/abstract","『心霊調査室OFFICE麗』（しんれいちょうさしつオフィスれい）は、原作：、作画：野々村秀樹による日本の漫画作品。『週刊少年マガジン』、後に『マガジンSPECIAL』（共に講談社）に連載された。単行本は全12巻。"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://dbpedia.org/ontology/wikiPageLength",1387
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心霊調査室OFFICE麗?oldid=67344262&ns=0"
"http://ja.dbpedia.org/resource/心霊調査室OFFICE麗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/野々村秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/OFFICE麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.dbpedia.org/resource/OFFICE麗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
"http://ja.wikipedia.org/wiki/心霊調査室OFFICE麗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心霊調査室OFFICE麗"
