"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11645477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/Forest_(アダルトゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/Maple_Colors_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/ANGEL_BULLET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/吉川華生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/屋上の百合霊さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/星継駅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/漆黒のシャルノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/白光のヴァルーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/紫影のソナーニル_-What_a_beautiful_memories-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/蒼天のセレナリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/虚ノ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/赫炎のインガノック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野月まひる"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/2000/01/rdf-schema#label","野月まひる"
"http://ja.dbpedia.org/resource/野月まひる","http://www.w3.org/2000/01/rdf-schema#comment","野月 まひる（のつき まひる ）は、日本の女性声優。主にアダルトゲームに出演。"
"http://ja.dbpedia.org/resource/野月まひる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野月まひる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/野月まひる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageID",1277989
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageRevisionID",89963314
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花散峪山人考"
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田まひる"
"http://ja.dbpedia.org/resource/野月まひる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼天のセレナリア"
