"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年までの名古屋鉄道ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/1987年から2004年までの名古屋鉄道ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/三河鉄道サハフ41号電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名古屋鉄道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/2000/01/rdf-schema#label","名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/2000/01/rdf-schema#comment","名鉄3780系電車（めいてつ3780けいでんしゃ）は、名古屋鉄道（名鉄）が1966年（昭和41年）に導入した電車である。名鉄の直流1,500 V電化路線において運用された吊り掛け駆動車各形式のうち、間接手動進段制御器を搭載するHL車に属する。 以下、本項においては3780系電車を「本系列」と記述し、また編成単位の説明に際しては制御電動車モ3780形の車両番号をもって編成呼称とする（例：モ3781-ク2781の2両で組成された編成であれば「3781編成」）。"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年製の鉄道車両"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageID",441344
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageRevisionID",84533089
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安ブレーキ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄等旅客車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィンA形台車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダン駆動方式"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散式冷房装置"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警笛"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道の車両形式"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相交流"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄TR23形台車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら運転"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾灯"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年製の鉄道車両"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の車両番号"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大手駅"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリゼーション"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバポレーター"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇風機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄名古屋本線"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄三河線"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄瀬戸線"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時設計"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄特急"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄犬山線"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3700系電車_(2代)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄築港線"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリー"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家用自動車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋工機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井昭"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町駅_(愛知県)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土貞夫"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドビーム"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主制御器"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄5500系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄6000系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンデンサ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄6750系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄7000系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋鉄道の電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラミン樹脂"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転がり軸受"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動発電機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット_(単位)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過標識灯"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急3700系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーバー"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水武_(鉄道研究家)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田耕一"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮機"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電機子"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石綿"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構体_(鉄道車両)"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://xmlns.com/foaf/0.1/name","名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋鉄道の車両"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ｍ3780太田川ダラ-太田川.jpg"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meitetsu_3782F_chiryu.jpg"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meitetsu_3782F_chiryu.jpg?width=300"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/主電動機","直流直巻電動機 WH-556-JR-6G"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/備考","--06-01"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/全幅","2740.0"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/全長","17830.0"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/全高","ク2780形：3,835 mm"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/全高","モ3780形：4,200 mm"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/制動装置","AMM / ACM自動空気ブレーキ"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/搭載数",4
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/画像","Meitetsu 3782F chiryu.jpg"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/画像説明",3780
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/背景色","#C00029"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/製造年",1966
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/製造数",20
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/車両名","名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/電気方式","直流1,500 V（架空電車線方式）"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/主電動機出力","74.6"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/主電動機出力","（端子電圧750 V時一時間定格）"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/制御方式","電磁空気単位スイッチ式間接非自動加速制御（HL制御）"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/制御装置","HL-272G-6"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/歯車比",3.0449999999999999289
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/編成",2
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/車両定員",130
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/台車","FS35・D16ほか"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/自重","モ3780形：34.5 t"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/自重","ク2780形：28.9 t"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/車体材質","全金属製"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://ja.dbpedia.org/property/運用終了",1996
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/abstract","名鉄3780系電車（めいてつ3780けいでんしゃ）は、名古屋鉄道（名鉄）が1966年（昭和41年）に導入した電車である。名鉄の直流1,500 V電化路線において運用された吊り掛け駆動車各形式のうち、間接手動進段制御器を搭載するHL車に属する。 以下、本項においては3780系電車を「本系列」と記述し、また編成単位の説明に際しては制御電動車モ3780形の車両番号をもって編成呼称とする（例：モ3781-ク2781の2両で組成された編成であれば「3781編成」）。"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/capacity",130
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageLength",19371
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名鉄3780系電車?oldid=84533089&ns=0"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄5000系電車_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄6600系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄6750系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄7300系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄850系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄モ3750形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄瀬戸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/名鉄特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
"http://ja.dbpedia.org/resource/杉本健吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄3780系電車"
