"subject","predicate","object"
"http://ja.dbpedia.org/resource/M4カービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフィックサイト"
"http://ja.dbpedia.org/resource/ヘッドアップディスプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホログラフィックサイト"
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://www.w3.org/2000/01/rdf-schema#label","ホログラフィックサイト"
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://dbpedia.org/ontology/wikiPageID",2472247
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://dbpedia.org/ontology/wikiPageRevisionID",85457587
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホログラフィックサイト"
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ホログラフィックサイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホログラフィックサイト?oldid=85457587&ns=0"
"http://ja.wikipedia.org/wiki/ホログラフィックサイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホログラフィックサイト"
