"subject","predicate","object"
"http://ja.dbpedia.org/resource/220系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/井笠鉄道機関車第2号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の特殊狭軌線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ158形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/宇和島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/磐梯急行電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/赤穂鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/遠州鉄道奥山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:買収蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",3127943
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",54245801
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:買収蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島鉄道1号形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇和島鉄道1号形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄ケ220形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",78
"http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄ケ220形蒸気機関車?oldid=54245801&ns=0"
"http://ja.wikipedia.org/wiki/国鉄ケ220形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄ケ220形蒸気機関車"
