"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://wikidata.dbpedia.org/resource/Q30929596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/井村兼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/京都市立伏見工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/宗像サニックスブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田桂太"
"http://ja.dbpedia.org/resource/寺田桂太","http://www.w3.org/2000/01/rdf-schema#label","寺田桂太"
"http://ja.dbpedia.org/resource/寺田桂太","http://www.w3.org/2000/01/rdf-schema#comment","寺田 桂太（てらだ けいた、1995年2月1日 - ）は、JAPAN RUGBY LEAGUE ONEコベルコ神戸スティーラーズに所属するラグビー選手。"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花園近鉄ライナーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/寺田桂太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗像サニックスブルース及びその前身チームの選手"
"http://ja.dbpedia.org/resource/寺田桂太","http://dbpedia.org/ontology/wikiPageID",3587983
