"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11557182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/いしかわまるごと応援団!_VIVAすぽると","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/寺井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/小松市立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/日本選手権水泳競技大会飛込競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/水泳選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田雅子"
"http://ja.dbpedia.org/resource/浅田雅子","http://www.w3.org/2000/01/rdf-schema#label","浅田雅子"
"http://ja.dbpedia.org/resource/浅田雅子","http://www.w3.org/2000/01/rdf-schema#comment","浅田 雅子（あさだ まさこ、1971年1月8日 - ）は、日本の飛込競技選手。ソウルオリンピック日本代表。 石川県能美郡寺井町（現・石川県能美市寺井町）出身。寺井町立寺井中学校（現・能美市立寺井中学校）、小松市立女子高等学校（現・小松市立高等学校）、日本体育大学、日体大大学院（スポーツ運動学コース)卒業。元祖飛込み界のマドンナ。"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子飛込競技選手"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市立高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会飛込競技日本代表選手"
"http://ja.dbpedia.org/resource/浅田雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック飛込競技日本代表選手"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageID",2039872
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageRevisionID",78691197
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美市"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県立須賀川高等学校"
"http://ja.dbpedia.org/resource/浅田雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会飛込競技日本代表選手"
