"subject","predicate","object"
"http://ja.dbpedia.org/resource/AL_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/伊興遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/土屋昌続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/大鎧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/帽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/当世具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/星兜","http://www.w3.org/2000/01/rdf-schema#label","星兜"
"http://ja.dbpedia.org/resource/星兜","http://www.w3.org/2000/01/rdf-schema#comment","星兜（ほしかぶと）は、平安時代中期頃に発生した兜の一形式。兜本体（鉢）を形成する鉄板を接ぎ留める鋲の頭を、鉢の表面に見せたもの。鋲の頭を星と呼ぶところから星兜の名が付いた。 平安時代には、10数枚の鉄板から成り星が大きい（いがぼしかぶと）が大鎧に付く兜として流行したが、時代が下るにつれ板数は増し星が小型化した小星兜（こぼしかぶと）に変化した。筋兜の流行により室町時代前期に一時衰退するが、戦国期に再び使用されるようになり江戸時代に至る。 現在日本最古の星兜と推測される遺品は、徳島県藍住町に伝わるもの。鉄板5枚張りで、平安時代初期の作品と考えられている。"
"http://ja.dbpedia.org/resource/星兜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/星兜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兜"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageID",483302
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageRevisionID",73433967
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鎧"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兜"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍住町"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒呑童子"
"http://ja.dbpedia.org/resource/星兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Return_of_the_Samura_10.JPG"
