"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/アメリカ合衆国第111議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ニューハンプシャー州選出のアメリカ合衆国上院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/エドワード・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ケント・コンラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ケント・コンラッド","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ケント・コンラッド","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ザ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ジャッド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャド・アラン・グレッグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
