"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1629915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカフィー_アンチウイルス"
"http://ja.dbpedia.org/resource/オンラインスキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカフィー_アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカフィー_アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/2000/01/rdf-schema#label","マカフィー アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/2000/01/rdf-schema#comment","マカフィー アンチウイルス (McAfee Antivirus) とはマカフィー社が開発を行っているアンチウイルスソフトウェアである。"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d21qc"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカフィー"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セキュリティソフト"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageID",192281
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageRevisionID",80998172
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターテレコム"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマンテック"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョークプログラム"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースネクスト"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セキュリティソフト"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアレンタルコントロール"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカフィー"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトアドバイザ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシング_(詐欺)"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューリスティクス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:McAfee_logo_(2017).svg"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤラー"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本時間"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kaspersky_Anti-Virus"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTぷらら"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルスセキュリティ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカクコム"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護者"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイの木馬_(ソフトウェア)"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOD32アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンゴーイング・プロテクション"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチウイルスソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/McAfee_Security_Scan_Plus"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーム_(コンピュータ)"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークアタッチトストレージ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社ジェード"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカフィー"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcafee.com/consumer/ja-jp/store/m0/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcafee.com/japan/home/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcafee.com/japan/home/pd/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcafee.com/japan/home/pd/antivirus/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcafee.com/japan/home/pd/internet_security/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcafee.com/japan/home/pd/live_safe/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://xmlns.com/foaf/0.1/name","マカフィー アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セキュリティソフト"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McAfee_logo_(2017).svg?width=300"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McAfee_logo_(2017).svg"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://xmlns.com/foaf/0.1/homepage","https://www.mcafee.com/japan/home/pd/antivirus/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/公式サイト","https://www.mcafee.com/japan/home/pd/antivirus/"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/名称","マカフィー アンチウイルス"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/対応os","Windows XP / Vista / 7 / 8 / 8.1 （XPは32ビット版のみ）、Mac OS X v10.6 以降"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/最新版",2014
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/アンチウイルスソフトウェア"
"http://ja.dbpedia.org/resource/マカフィー_アンチウイルス","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/マカフィー"
