"subject","predicate","object"
"http://ja.dbpedia.org/resource/食品科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物資源科学科"
"http://ja.dbpedia.org/resource/食品衛生管理者・食品衛生監視員養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物資源科学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://www.w3.org/2000/01/rdf-schema#label","動物資源科学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物学"
"http://ja.dbpedia.org/resource/動物資源科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageID",3856348
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageRevisionID",70348485
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物科学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物学"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/動物科学科"
"http://ja.dbpedia.org/resource/動物資源科学科","http://dbpedia.org/ontology/wikiPageLength",98
"http://ja.dbpedia.org/resource/動物資源科学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/動物資源科学科?oldid=70348485&ns=0"
"http://ja.dbpedia.org/resource/動物資源科学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/動物資源科学科"
"http://ja.wikipedia.org/wiki/動物資源科学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/動物資源科学科"
