"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2620261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://www.w3.org/2000/01/rdf-schema#label","シトラリクエ (アステカ神話)"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://www.w3.org/2000/01/rdf-schema#comment","シトラリクエ（Citlalicue）はアステカ神話における創造神で、配偶神であると共に星を作ったとされる。天の川、大地、死、暗闇の女神でもある。名前は「星のスカート」を意味する。 『チマルポポカ文書』の伝える創造伝説では、第4の太陽が大洪水によって滅亡したとき、タタとネネという男女が大きなイトスギの丸太の中にいて助かった。彼らは陸地について魚を焼いて食べたが、その煙が天を汚したためにシトララトナックとシトラリクエが困った。テスカトリポカは怒ってふたりの首をはねてその頭を尻に縫いつけた。このためにふたりはイヌになった。 トナルポワリでは月内の13日目(ナワトル語でmahtlactli-omei)に相当する日中を司る (Lords of the Day) とされている。"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創造神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アステカ"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アステカ神話の神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageID",3736326
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageRevisionID",75325582
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワトル語"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗闇"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトララトナック"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アステカ"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アステカ神話の神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創造神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の川"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造神"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ神話"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チマルポポカ文書"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスカトリポカ"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトスギ"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:mahtlactli_omeyi"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トナルポワリ"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洪水"
"http://ja.dbpedia.org/resource/シトラリクエ_(アステカ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
