"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q376176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/Star_Trek_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/まんが宇宙大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/アンドリュー・ケーニッヒ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/アンドリュー・ケーニッヒ_(俳優)","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/インクポット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・ケーニッヒ"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/2000/01/rdf-schema#comment","ウォルター・ケーニッヒ（Walter Koenig、1936年9月14日 - ）は、アメリカ合衆国の俳優。『スタートレック』のパヴェル・チェコフ役で有名。"
"http://ja.dbpedia.org/resource/ウォルター・ケーニッヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01prm3"
