"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/2000/01/rdf-schema#label","わたしが不思議"
"http://ja.dbpedia.org/resource/わたしが不思議","http://www.w3.org/2000/01/rdf-schema#comment","「わたしが不思議」（わたしがふしぎ）は、1986年2月に日本コロムビアから発売された大杉久美子のシングル。 テレビ朝日系のアニメ『ドラえもん』の映画『ドラえもん のび太と鉄人兵団』の主題歌である。"
"http://ja.dbpedia.org/resource/わたしが不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池俊輔が制作した楽曲"
"http://ja.dbpedia.org/resource/わたしが不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武田鉄矢が制作した楽曲"
"http://ja.dbpedia.org/resource/わたしが不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ映画主題歌"
"http://ja.dbpedia.org/resource/わたしが不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラえもんのアニメソング"
"http://ja.dbpedia.org/resource/わたしが不思議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のシングル"
