"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/アウトストラーダ_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/アンドレア・ポッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(テュレンヌ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/カッル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/クロード・ヴィクトル＝ペラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/クーネオ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/クーネオ県","http://ja.dbpedia.org/property/principali","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/グアルディア・ピエモンテーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/サンタ・クローチェ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ジョリッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・ベッカリーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/チリエ_(クーネオ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ニエッラ・ターナロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/バスティーア・モンドヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ピアンフェーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ピウス5世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ピエモンテ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/ブリアーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/マリアーノ・アルピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/マルガリータ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/モナステーロ・ディ・ヴァスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/モロッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンドヴィ"
"http://ja.dbpedia.org/resource/モンドヴィ","http://www.w3.org/2000/01/rdf-schema#label","モンドヴィ"
"http://ja.dbpedia.org/resource/モンドヴィ","http://www.w3.org/2000/01/rdf-schema#comment","モンドヴィ（イタリア語: Mondovì）は、イタリア共和国ピエモンテ州クーネオ県にある、人口約2万2000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/モンドヴィ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043bv_"
"http://ja.dbpedia.org/resource/モンドヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_も"
"http://ja.dbpedia.org/resource/モンドヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーネオ県のコムーネ"
