"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7421624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/アリス_(ヘッセン大公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/カミーユ・シルヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/2000/01/rdf-schema#label","サラ・フォーブス・ボネッタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://www.w3.org/2000/01/rdf-schema#comment","サラ・フォーブス・ボネッタ（Lady Sara Forbes Bonetta, 1843年 – 1880年8月15日）は、西アフリカのの（王族）であった女性である。彼女は、部族間の戦争の際に孤児になり、奴隷として売られた。そして、いくつかの出来事が絡み合い、奴隷の身分から解放され、大英帝国のヴィクトリア女王と名目上の親子の関係になった。のちに、ラゴスの裕福な慈善家、キャプテン・と結婚した。"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オグン州出身の人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンセス"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの女性"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageID",3412343
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageRevisionID",86122132
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・サセックス州"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ポートレート・ギャラリー"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・アジャイ・クロウザー"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オグン州出身の人物"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデイラ島"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゴス"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベオクタ"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグバド族"
