"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3299940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/フマーユーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/フマーユーン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/フマーユーン廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/マーハム・アナガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アクバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/アクバル","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/2000/01/rdf-schema#label","ハミーダ・バーヌー・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/2000/01/rdf-schema#comment","ハミーダ・バーヌー・ベーグム（ヒンディー語：हमीदा बानो बेगम, ウルドゥー語: حمیدہ بانو بیگم‎, Hamida Banu Begum, 1527年 - 1604年8月29日）は、北インド、ムガル帝国の第2代皇帝フマーユーンの妃。同国第3代皇帝アクバルの母である。マリヤム・マカーニー（Maryam Makani）とも呼ばれる。"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vgs4"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムガル帝国の后妃"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1527年生"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1604年没"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageID",3034591
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageRevisionID",76611468
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーブル"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムガル帝国の后妃"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーグラ"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン廟"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェール・シャー"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルダール・ベーグム"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1527年生"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア人"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スール朝"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1604年没"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイフ・アリー・アクバル・ジャーミー"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブル"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/ハミーダ・バーヌー・ベーグム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
