"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://dbpedia.org/ontology/wikiPageID",3735635
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://dbpedia.org/ontology/wikiPageRevisionID",90003512
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUD"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCA"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BYSSR"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN1975"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOG"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAD"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VNM"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CGO"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVK"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRI"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHI"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAS"
"http://ja.dbpedia.org/resource/Template:UNSC_Members_for_List","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
