"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11553333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河中真澄"
"http://ja.dbpedia.org/resource/河中真澄","http://www.w3.org/2000/01/rdf-schema#label","河中真澄"
"http://ja.dbpedia.org/resource/河中真澄","http://www.w3.org/2000/01/rdf-schema#comment","河中 真澄（かわなか ますみ、1973年7月13日 - ）は、鳥取県鳥取市出身のフリーアナウンサー。鳥取県立八頭高等学校、作陽短期大学音楽科卒業。"
"http://ja.dbpedia.org/resource/河中真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/河中真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/河中真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/河中真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河中真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageID",1148528
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageRevisionID",77986766
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作陽音楽短期大学"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるどき日本列島"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立八頭高等学校"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーアナウンサー"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鳥取放送局"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽大学"
"http://ja.dbpedia.org/resource/河中真澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/河中真澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/abstract","河中 真澄（かわなか ますみ、1973年7月13日 - ）は、鳥取県鳥取市出身のフリーアナウンサー。鳥取県立八頭高等学校、作陽短期大学音楽科卒業。"
"http://ja.dbpedia.org/resource/河中真澄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河中真澄"
"http://ja.dbpedia.org/resource/河中真澄","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/河中真澄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河中真澄?oldid=77986766&ns=0"
"http://ja.dbpedia.org/resource/鳥取県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河中真澄"
"http://ja.wikipedia.org/wiki/河中真澄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河中真澄"
