"subject","predicate","object"
"http://ja.dbpedia.org/resource/大森_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/小田_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/平石_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/永井川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市信夫学習センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立信夫中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://www.w3.org/2000/01/rdf-schema#label","福島市立大森小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://www.w3.org/2000/01/rdf-schema#comment","福島市立大森小学校（ふくしましりつ おおもり しょうがっこう）は、福島県福島市大森にある公立小学校である。"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の公立小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageID",4241983
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852476
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道148号水原福島線"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の公立小学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済生会福島総合病院"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁川_(福島市)"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤喜美治"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森城"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島西バイパス"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/福島市立大森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田"
