"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11458044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/とくしま市民遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/善学寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/善福寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/壽量寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/安住寺_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/寺島本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺町_(徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/2000/01/rdf-schema#label","寺町 (徳島市)"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://www.w3.org/2000/01/rdf-schema#comment","寺町（てらまち）は、徳島県徳島市の町名。新町地区に属する。郵便番号は770-0909。寺町一帯はとくしま市民遺産に選定。"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:門前町"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の町名"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageID",2265371
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageRevisionID",91571784
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hannyain.jpg"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本観光振興協会"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙永寺"
"http://ja.dbpedia.org/resource/寺町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
