"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1292599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・ロシュジャクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/カトリック王党軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/クフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/サン＝マルス＝ド＝クテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/シャレット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/シャレット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・ストフレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ダヴィッド・ダンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/ナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/フランス革命関連人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://www.w3.org/2000/01/rdf-schema#label","フランソワ・ド・シャレット"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://www.w3.org/2000/01/rdf-schema#comment","フランソワ＝アタナス・シャレット・ド・ラ・コントリ（François-Athanase Charette de la Contrie、1763年5月2日 - 1796年5月26日）はフランス革命期の王党派軍人。ヴァンデの反乱における指導者の一人で、共和国軍に対して最後まで抵抗を続けた人物である。 貴族特有の長い名前を略し、フランソワ・ド・シャレットとも呼ばれる。"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q2xq"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命期の軍人"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1796年没"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命期の刑死者"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王党派_(フランス革命)"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageID",932986
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageRevisionID",82328685
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュムーリエ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本ひとみ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル10世_(フランス王)"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1796年没"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命期の軍人"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス＝ジョゼフ＝ルイ・ジゴ・ド・エルベ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃殺刑"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命期の刑死者"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命関連人物一覧"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンスニ"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charette-1.jpg"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CharetteLithographie.jpg"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・アクソー"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日事件"
"http://ja.dbpedia.org/resource/フランソワ・ド・シャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの貴族"
