"subject","predicate","object"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/2000/01/rdf-schema#label","シシュポス (ティツィアーノ)"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://www.w3.org/2000/01/rdf-schema#comment","『シシュポス』（西: Sísifo, 伊: Sisifo, 英: Sisyphus）は、ルネサンス期のヴェネツィア派の巨匠ティツィアーノ・ヴェチェッリオが1548年から1549年に制作した絵画である。油彩。主題はギリシア神話において狡猾なことで名高いコリントスの王シシュポスで、神聖ローマ皇帝カール5世の妹でハンガリーの女王マリア・フォン・エスターライヒ（1505年-1558年）の発注によって描かれた4点の神話画連作《地獄に堕ちた者たち》の1つである。残りの3作品は『ティテュオス』（Ticio）、『タンタロス』（Tántalo）、『イクシオン』（Ixión）だが、現存するのは本作品と『ティテュオス』のみである。現在はマドリードのプラド美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラド美術館の所蔵品"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるヘビ"
"http://ja.dbpedia.org/resource/シシュポス_(ティツィアーノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1540年代の絵画"
