"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:マドンナ","http://dbpedia.org/ontology/wikiPageID",1392340
"http://ja.dbpedia.org/resource/Template:マドンナ","http://dbpedia.org/ontology/wikiPageRevisionID",18799430
"http://ja.dbpedia.org/resource/Template:マドンナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:マドンナ_(歌手)"
"http://ja.dbpedia.org/resource/Template:マドンナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:マドンナ?oldid=18799430&ns=10"
"http://ja.dbpedia.org/resource/グリー_踊る♪合唱部!%3F_〈シーズン1〉_ザ・パワー・オブ・マドンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/ゴッド・コントロール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/ザ・ガーリー・ショウ〜from_オーストラリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/ベスト・ヒット・コレクション_93-99","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/マドンナ_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/ライヴ・イン・デトロイト_2001","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/レイン_(マドンナの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
"http://ja.dbpedia.org/resource/レベル・ハート・ツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マドンナ"
