"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://www.w3.org/2000/01/rdf-schema#label","ソビボール強制収容所"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s88vz"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://dbpedia.org/ontology/wikiPageID",1700763
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://dbpedia.org/ontology/wikiPageRevisionID",24505456
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビボル強制収容所"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソビボル強制収容所"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソビボール強制収容所?oldid=24505456&ns=0"
"http://ja.dbpedia.org/resource/ソビボール強制収容所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソビボール強制収容所"
"http://ja.wikipedia.org/wiki/ソビボール強制収容所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソビボール強制収容所"
