"subject","predicate","object"
"http://ja.dbpedia.org/resource/JSLC","http://www.w3.org/2000/01/rdf-schema#label","JSLC"
"http://ja.dbpedia.org/resource/JSLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1r7"
"http://ja.dbpedia.org/resource/JSLC","http://dbpedia.org/ontology/wikiPageID",1515529
"http://ja.dbpedia.org/resource/JSLC","http://dbpedia.org/ontology/wikiPageRevisionID",21013854
"http://ja.dbpedia.org/resource/JSLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/JSLC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/JSLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JSLC"
"http://ja.dbpedia.org/resource/JSLC","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/JSLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JSLC?oldid=21013854&ns=0"
"http://ja.wikipedia.org/wiki/JSLC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JSLC"
