"subject","predicate","object"
"http://ja.dbpedia.org/resource/KIT","http://www.w3.org/2000/01/rdf-schema#label","KIT"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageID",116738
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageRevisionID",80414764
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ大学"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米工業大学"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICE_BAHN"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見工業大学"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOCコード"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都工芸繊維大学"
"http://ja.dbpedia.org/resource/KIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/KIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/KIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/KIT","http://dbpedia.org/ontology/wikiPageLength",568
"http://ja.dbpedia.org/resource/KIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KIT?oldid=80414764&ns=0"
"http://ja.dbpedia.org/resource/KIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KIT"
"http://ja.dbpedia.org/resource/キット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIT"
"http://wikidata.dbpedia.org/resource/Q6331143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KIT"
"http://ja.wikipedia.org/wiki/KIT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KIT"
