"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/1984年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/SPACY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/かぞくのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/アジア人権人道学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/キューポラのある街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/グラフわかもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/テッサ・モリス＝スズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/トゥルーノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/パッチギ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/ブーフーウー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/マルセル・ジュノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/万景峰号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/不審船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/佐藤勝巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/元和里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/党の唯一思想体系確立の10大原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/共産主義者同盟赤軍派より日帝打倒を志すすべての人々へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/凍土の共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/出身成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/北朝鮮の個人崇拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/北朝鮮帰国者の生命と人権を守る会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/南日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/厚生労働省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/名誉代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/土台人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://www.w3.org/2000/01/rdf-schema#label","在日朝鮮人の帰還事業"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://www.w3.org/2000/01/rdf-schema#comment","在日朝鮮人の帰還事業（ざいにちちょうせんじんのきかんじぎょう）とは、1950年代から1984年にかけて行われた在日朝鮮人とその家族による日本から朝鮮民主主義人民共和国（以下、北朝鮮）への集団的な永住帰国あるいは移住のこと。主として1959年から1967年にかけてで、「朝鮮」籍約50万人弱のうち、北朝鮮に永住帰国したのはおよそ9万3,000人（うち、北朝鮮に渡った『日本人妻』は約1,831人）であった。 北朝鮮では帰国事業（きこくじぎょう、귀국사업）と呼び、在日本朝鮮人総聯合会（朝鮮総連）が推進した運動という側面からは帰国運動（きこくうんどう、귀국운동）または帰還運動（きかんうんどう、귀환운동）と呼ばれる。 朝鮮総連と対立関係にあった、大韓民国（以下、韓国）系の在日韓国人団体である在日本大韓民国居留民団の立場からは、北送事業（ほくそうじぎょう、북송사업）と呼ばれる。"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/在日朝鮮人の帰還事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本赤十字社"
