"subject","predicate","object"
"http://ja.dbpedia.org/resource/似島俘虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/似島俘虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/2000/01/rdf-schema#label","捕虜収容所"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://dbpedia.org/ontology/wikiPageID",2435273
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://dbpedia.org/ontology/wikiPageRevisionID",69139475
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事刑務所"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:拘禁施設"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:捕虜"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/2004/02/skos/core#prefLabel","捕虜収容所"
"http://ja.dbpedia.org/resource/Category:捕虜収容所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:捕虜収容所?oldid=69139475&ns=14"
"http://ja.dbpedia.org/resource/フェザーストン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/フェザーストン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/フォート・マッコイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/フォート・マッコイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/ホノウリウリ抑留キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/ホノウリウリ抑留キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/奥武山捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/撫順戦犯管理所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/撫順戦犯管理所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/旧向島捕虜収容所メモリアルプレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/旧向島捕虜収容所メモリアルプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/板東俘虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/板東俘虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/楚辺捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/楚辺捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/横須賀海軍警備隊植木分遣隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/横須賀海軍警備隊植木分遣隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/渡邊睦裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/渡邊睦裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/牧港捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/牧港捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/真夜中の虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/真夜中の虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/習志野俘虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/習志野俘虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アシュカン収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アシュカン収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アルカトラズ・ギャング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アルカトラズ・ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/エンジェル島収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/エンジェル島収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/カウラ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/カウラ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/グアンタナモ湾収容キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/グアンタナモ湾収容キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/サンダカン死の行進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/サンダカン死の行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/サンド・アイランド収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/サンド・アイランド収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/スタラグ・ルフト_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/トレイシー_(軍事施設)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/トレイシー_(軍事施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/パパゴ大脱走","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/パパゴ大脱走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/ビルマでの降伏日本軍人の抑留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/ビルマでの降伏日本軍人の抑留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アーロン収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/アーロン収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/大船収容所事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/大船収容所事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://wikidata.dbpedia.org/resource/Q8793491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:捕虜収容所"
