"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩出祭主館跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/祭主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波伊忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://www.w3.org/2000/01/rdf-schema#label","藤波伊忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://www.w3.org/2000/01/rdf-schema#comment","藤波伊忠（ふじなみ これただ）は、室町時代の日本の公卿。神祇大副。伊勢神宮祭主。"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令神祇官人"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1468年生"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従二位受位者"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1522年没"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の神職"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭主"
"http://ja.dbpedia.org/resource/藤波伊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤波家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageID",4265583
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageRevisionID",86477298
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1511年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1468年生"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従二位受位者"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大系"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日_(旧暦)"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波国忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波清秀"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の神職"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1522年没"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波信忠"
"http://ja.dbpedia.org/resource/藤波伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波家"
