"subject","predicate","object"
"http://ja.dbpedia.org/resource/三蔵院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通寺_(足立区)"
"http://ja.dbpedia.org/resource/入谷_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/円通寺_(足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/2000/01/rdf-schema#label","円通寺 (足立区)"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://www.w3.org/2000/01/rdf-schema#comment","円通寺（えんつうじ）は、東京都足立区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/円通寺_(足立区)","http://dbpedia.org/ontology/wikiPageID",4283350
