"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2000/01/rdf-schema#label","星神"
"http://ja.dbpedia.org/resource/Category:星神","http://dbpedia.org/ontology/wikiPageID",404260
"http://ja.dbpedia.org/resource/Category:星神","http://dbpedia.org/ontology/wikiPageRevisionID",47432733
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神徳別の神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天文民俗学"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#prefLabel","星神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:惑星神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:月神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:太陽神"
"http://ja.dbpedia.org/resource/Category:星神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:星神?oldid=47432733&ns=14"
"http://ja.dbpedia.org/resource/Category:惑星神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/Category:太陽神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/Category:月神","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ひこぼし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ひこぼし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アステリアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アステリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アストライオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アストライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/アヌ_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/キウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/キウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/サフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/サフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/シャヘル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/シャヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ソプデト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ソプデト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ティシュトリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ティシュトリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ドルヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/ドルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/八代神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/八代神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/北斗星君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/北斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/北極紫微大帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/北極紫微大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南斗星君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南斗星君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南極老人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/南極老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/天津甕星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/天津甕星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/妙見菩薩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/妙見菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/寿老人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星神"
"http://ja.dbpedia.org/resource/寿老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星神"
