"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8205177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/20mm機関砲_F2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/20mm機関砲_F2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2_cm_Flak_30","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2_cm_Flak_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2_cm_Flak_38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2_cm_Flak_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2cm_Flakvierling38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/2cm_Flakvierling38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/38(t)対空戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/38(t)対空戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/B-20_(機関砲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/B-20_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://www.w3.org/2000/01/rdf-schema#label","20mm砲"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://dbpedia.org/ontology/wikiPageID",2436947
"http://ja.dbpedia.org/resource/Category:20mm砲","http://dbpedia.org/ontology/wikiPageRevisionID",47364959
"http://ja.dbpedia.org/resource/Category:20mm砲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:口径別の砲"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://www.w3.org/2004/02/skos/core#prefLabel","20mm砲"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:20mm砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20mm砲?oldid=47364959&ns=14"
"http://ja.dbpedia.org/resource/M163対空自走砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/M163対空自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/M197機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/M197機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/M61_バルカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/M61_バルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/MG_151_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/MG_151_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/MG_FF_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/MG_FF_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/Nkm_wz.38_FK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/Nkm_wz.38_FK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
