"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10524937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/勘定奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/大目付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/斎藤道三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波正春"
"http://ja.dbpedia.org/resource/松波正春","http://www.w3.org/2000/01/rdf-schema#label","松波正春"
"http://ja.dbpedia.org/resource/松波正春","http://www.w3.org/2000/01/rdf-schema#comment","松波 正春（まつなみ まさはる、寛文5年（1665年） - 延享元年6月2日（1744年7月11日））は、江戸時代中期の旗本。通称は勘四郎、三郎兵衛、甚兵衛。官名は筑後守。書院番の三男。『寛政重修諸家譜』に収める松波家の系譜によれば、戦国大名斎藤道三（前名・松波庄九郎）の子、の子孫だという。"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1744年没"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤氏_(道三流)"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府町奉行"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府勘定奉行"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河三宅氏"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1665年生"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/松波正春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府大目付"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageID",1557266
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageRevisionID",87062554
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/松波正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府大目付"
