"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q719692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/117","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/124","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/1260","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/131","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/132","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/136","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/139","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/140","http://www.w3.org/2000/01/rdf-schema#label","140"
"http://ja.dbpedia.org/resource/140","http://www.w3.org/2000/01/rdf-schema#comment","140（百四十、ひゃくよんじゅう）は自然数、また整数において、139の次で141の前の数である。"
"http://ja.dbpedia.org/resource/140","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdy"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageID",249859
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageRevisionID",87515927
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/136"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/130"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/170"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/336"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度数法"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/160"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内角"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140年"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/141"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/131"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角錐数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/203"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚約数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/142"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/132"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/143"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/144"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正九角形"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/204"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/270"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/230"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/124"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華航空140便墜落事故"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和平均"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調和数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/446"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス17世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/139"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/138"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/76"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年始"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏年"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/152"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正多角形"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1003年"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/165"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/75"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/48"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/140","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/140","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/140","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/140","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/140","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/abstract","140（百四十、ひゃくよんじゅう）は自然数、また整数において、139の次で141の前の数である。"
"http://ja.dbpedia.org/resource/140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/140"
"http://ja.dbpedia.org/resource/140","http://dbpedia.org/ontology/wikiPageLength",2486
"http://ja.dbpedia.org/resource/140","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/140?oldid=87515927&ns=0"
"http://ja.dbpedia.org/resource/1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/141","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/142","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/143","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/15120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/152","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/1540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/168","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/1680","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/190","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/195","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/20160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/203","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/230","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/2520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/270","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/280","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/30240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/32760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/336","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/3360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/362880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/40320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/420","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/45360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/4900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/496","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/5040","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/50400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/55440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/560","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/7000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/70000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/7140","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/7560","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/83160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/CXL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/四角錐数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/国立競技場の建て替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/婚約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/約数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/自然数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/調和数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.wikipedia.org/wiki/140","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/140"
