"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://www.w3.org/2000/01/rdf-schema#label","ウィークエンドケア"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://www.w3.org/2000/01/rdf-schema#comment","『ウィークエンドケア』とは、福島放送で金曜日の15:52 - 15:55に放送しているローカル情報番組。"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島放送のテレビ番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageID",345795
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageRevisionID",57191183
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤桂子"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂絵美"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手朝日テレビ"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森朝日放送"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤さやか_(アナウンサー)"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣理恵"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠置わか菜"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島放送のテレビ番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル番組"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ウィークエンドケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田朝日放送"
