"subject","predicate","object"
"http://ja.dbpedia.org/resource/修道中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道医会"
"http://ja.dbpedia.org/resource/修道医会","http://www.w3.org/2000/01/rdf-schema#label","修道医会"
"http://ja.dbpedia.org/resource/修道医会","http://www.w3.org/2000/01/rdf-schema#comment","修道医会（しゅうどういかい）は、広島県広島市中区南千田西町に所在する私立修道高等学校を卒業した医師によって構成される職域同窓会。"
"http://ja.dbpedia.org/resource/修道医会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会合"
"http://ja.dbpedia.org/resource/修道医会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親睦団体"
"http://ja.dbpedia.org/resource/修道医会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/修道医会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医師会"
"http://ja.dbpedia.org/resource/修道医会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同窓会"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageID",4072319
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageRevisionID",92517344
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親睦団体"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田町_(広島市)"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医師会"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同窓会"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・高等学校"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会合"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageExternalLink","https://shudo-doctor.jp"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageExternalLink","https://dosokai.shudo-h.ed.jp"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shudo-h.ed.jp"
"http://ja.dbpedia.org/resource/修道医会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/修道医会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/修道医会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/修道医会"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/abstract","修道医会（しゅうどういかい）は、広島県広島市中区南千田西町に所在する私立修道高等学校を卒業した医師によって構成される職域同窓会。"
"http://ja.dbpedia.org/resource/修道医会","http://dbpedia.org/ontology/wikiPageLength",1348
"http://ja.dbpedia.org/resource/修道医会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/修道医会?oldid=92517344&ns=0"
"http://wikidata.dbpedia.org/resource/Q85876585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修道医会"
"http://ja.wikipedia.org/wiki/修道医会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/修道医会"
