"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1198149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2_Become_1"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/2000/01/rdf-schema#label","2 Become 1"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/2000/01/rdf-schema#comment","「2 Become 1」（ツゥー・ビカム・ワン）は、スパイス・ガールズのヒット曲。デビュー・アルバム『Spice』からの3枚目のシングルである。"
"http://ja.dbpedia.org/resource/2_Become_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vddr"
"http://ja.dbpedia.org/resource/2_Become_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のシングル"
"http://ja.dbpedia.org/resource/2_Become_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイス・ガールズの楽曲"
