"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/2000/01/rdf-schema#label","テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの地形_(州別)"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地理"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/2004/02/skos/core#prefLabel","テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://dbpedia.org/ontology/wikiPageID",3449093
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://dbpedia.org/ontology/wikiPageRevisionID",66683319
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テューリンゲン州の地形?oldid=66683319&ns=14"
"http://ja.dbpedia.org/resource/ウンシュトルト川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ウンシュトルト川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ザーレ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ザーレ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ハルツ山地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ハルツ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/フランケンヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/フランケンヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/プライセ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/プライセ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ライネ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ライネ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ランゲ山地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ランゲ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ローダッハ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/ローダッハ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/白エルスター川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://ja.dbpedia.org/resource/白エルスター川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
"http://wikidata.dbpedia.org/resource/Q20930360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テューリンゲン州の地形"
