"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13099003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl","http://dbpedia.org/ontology/wikiPageID",3398909
"http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl","http://dbpedia.org/ontology/wikiPageRevisionID",59311156
"http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LangWithName"
"http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Script"
"http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Lang-sr-Cyrl?oldid=59311156&ns=10"
"http://ja.dbpedia.org/resource/Template:Lang-sr-cyr","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/イリネイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ガブリロ5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/クライナ・ディナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ゲルマン_(セルビア総主教)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ジュラジ・ツルノイェヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ステファン・ラドスラヴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/スルジャン・ヨヴァノヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ズドラヴコ・クリヴォカピッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ゾラン・トゥチッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ダスコ・ゴイコヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/チャスラヴ・クロニミロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/Template:Lang-sr-cyrl","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/トリフコ・グラベジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ネマニッチ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/バルバラ・プラヴィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/プレスカヴィツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ミロシュ・オビリッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ミロス・パブロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ミロラド・マジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ヨヴァン・ネナド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ラザル・フレベリャノヴィチ_(セルビアの侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ラドスラヴ・チェルニク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://ja.dbpedia.org/resource/ヴァヒド・ハリルホジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sr-Cyrl"
