"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/2000/01/rdf-schema#label","岩屋山 (長崎県)"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/2000/01/rdf-schema#comment","岩屋山（いわやさん）は、長崎県長崎市北西部に位置する標高475.2mの山である。古くから信仰の山として崇められ、長崎七高山に数えられる。"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の霊峰"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の地理"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageID",2215236
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageRevisionID",92556802
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大権現"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の霊峰"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基菩薩"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自然歩道"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎図志"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋山神宮寺"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の地理"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲佐山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石窟"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mountain_peak_of_Mt.Iwaya.jpg"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋神社"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立総合体育館"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.nagasaki.jp/sizen/1guidebook/nagasakiguide/naga4/naga4idx.html"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/ishildsp/kikou/nagasaki.htm"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.odn.ne.jp/yumat/yama_iwaya.html"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/name","岩屋山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.793056488037109375
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.georss.org/georss/point","32.793055555555554 129.83055555555555"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.8305511474609375
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/homepage","http://www.pref.nagasaki.jp/sizen/1guidebook/nagasakiguide/naga4/naga4idx.html"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Iwaya_view_from_Nagasaki_Atomic_Bomb_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Iwaya_view_from_Nagasaki_Atomic_Bomb_Museum.jpg"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_peak_of_Mt.Iwaya.jpg"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/date",20010827221820
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/date",20040214213700
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/title","岩屋山 ・ 式見舞岳 （長崎市）"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/title","長崎県の山紀行"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/ishildsp/kikou/nagasaki.htm"
"http://ja.dbpedia.org/resource/岩屋山_(長崎県)","http://ja.dbpedia.org/property/url","http://www2.odn.ne.jp/yumat/yama_iwaya.html"
