"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2477147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/マウムーン・アブドル・ガユーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブの国家元首の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://www.w3.org/2000/01/rdf-schema#label","モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://www.w3.org/2000/01/rdf-schema#comment","モルディブ人民党（モルディブじんみんとう、Dhivehi Rayyithunge Party）は、モルディブの政党。2014年6月現在は、国民議会に議席を有していない。略称は「DRP」。現在の党首はモハメド・“コロネル”・ナシード（大統領経験を持つモハメド・ナシードとは別人）。"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tdby"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルディブの政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageID",3017686
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageRevisionID",87691007
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ナシード"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(モルディブ)"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ進歩党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレ"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ民主党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュリズム"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守主義"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウムーン・アブドル・ガユーム"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ワヒード・ハサン"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルディブの政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥラ・ヤミーン"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324173118/http:/www.drp.mv/"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モルディブの政党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120324173118/http:/www.drp.mv/"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/nameNative",""
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/partyName","モルディブ人民党"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/partyName","(の政党)"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/colorcode","#0171BB"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/保守主義"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/ideology","http://ja.dbpedia.org/resource/ポピュリズム"
"http://ja.dbpedia.org/resource/モルディブ人民党","http://ja.dbpedia.org/property/country","モルディブ"
