"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ","http://dbpedia.org/ontology/wikiPageID",3958349
"http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ","http://dbpedia.org/ontology/wikiPageRevisionID",92274144
"http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:国立病院機構_九州グループ?oldid=92274144&ns=10"
"http://ja.dbpedia.org/resource/国立病院機構九州がんセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構九州医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構佐賀病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構別府医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構南九州病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構大分医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構大牟田病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構嬉野医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構宮崎東病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構宮崎病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構小倉医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構指宿医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構東佐賀病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構沖縄病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構熊本再春医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構熊本医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構熊本南病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構琉球病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構福岡病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構肥前精神医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構菊池病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構西別府病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
"http://ja.dbpedia.org/resource/国立病院機構都城医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立病院機構_九州グループ"
