"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6381502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2010年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2010年のFC岐阜","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2011年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2011年のFC岐阜","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2012年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/2012年のFC岐阜","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/FC岐阜の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/アジアのサッカーリーグに所属する日本人選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/シーサケートFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/チェンライ・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/愛媛県立西条高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/日本のサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上一樹"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://ja.dbpedia.org/resource/村上一樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
