"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:熊本市の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/2000/01/rdf-schema#label","熊本県の公立中学校"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://dbpedia.org/ontology/wikiPageID",1735000
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405300
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の公立学校"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/2004/02/skos/core#prefLabel","熊本県の公立中学校"
"http://ja.dbpedia.org/resource/Category:熊本県の公立中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:熊本県の公立中学校?oldid=85405300&ns=14"
"http://ja.dbpedia.org/resource/上天草市立大矢野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立大矢野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立姫戸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立姫戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立松島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立松島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立湯島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立湯島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立維和中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立維和中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立龍ヶ岳中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/上天草市立龍ヶ岳中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/五木村立五木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/五木村立五木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/人吉市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/八代市立千丁中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/八代市立千丁中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/八代市立坂本中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/八代市立坂本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
