"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://www.w3.org/2000/01/rdf-schema#label","フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://dbpedia.org/ontology/wikiPageID",4661276
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",91497672
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:物理学の賞の受賞者"
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フォン・ヒッペル賞の受賞者?oldid=91497672&ns=14"
"http://ja.dbpedia.org/resource/アルフレッド・チョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/アルフレッド・チョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/クラレンス・ツェナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/クラレンス・ツェナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ジョン・グッドイナフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ジョン・グッドイナフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ジョージ・ホワイトサイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ジョージ・ホワイトサイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/チャールズ・リーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/チャールズ・リーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/トビン・マークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/トビン・マークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ニック・ホロニアック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ニック・ホロニアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/フレデリック・ザイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/フレデリック・ザイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ペーター・ヒルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ペーター・ヒルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ポール・アリヴィサトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ポール・アリヴィサトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/マーヴィン・コーエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/マーヴィン・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ロバート・ランガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://ja.dbpedia.org/resource/ロバート・ランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
"http://wikidata.dbpedia.org/resource/Q113998011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フォン・ヒッペル賞の受賞者"
