"subject","predicate","object"
"http://ja.dbpedia.org/resource/日知会","http://www.w3.org/2000/01/rdf-schema#label","日知会"
"http://ja.dbpedia.org/resource/日知会","http://www.w3.org/2000/01/rdf-schema#comment","日知会（にっちかい）は清末の革命団体。1906年初に旧のにより設立された。 劉静庵は米国聖公会の牧師であると交友があった関係で、同公会の運営するの国文教員となり、並びに校内の閲覧室に日知会の革命関連書籍を陳列、毎週日曜日に講演会を行い革命思想の宣伝と運動化の連絡に当った。科学補習所のメンバー以外に新メンバーを獲得し、日知会は革命団体へと成長していった。 まもなく東京の中国同盟会本部よりが武昌に派遣され同盟会湖北分会会長に就任、劉静庵も同盟会へ参加し日知会による革命運動が展開された。武昌の日知会本部は同盟会湖北分会の機関となり、劉静庵は総幹事に任命された。1906年冬にが計画され、孫文は胡瑛、、を武漢に派遣し、日知会勢力の呼応を計画したが、情報が清朝当局に漏れ劉静庵、胡瑛、朱子龍、梁鍾漢、、張難先、、、等は湖広総督張之洞により逮捕された（丙午日知会謀反案）。これにより日知会の活動は終焉した。武昌起義直前の1911年6月12日、劉静庵は獄中の拷問により36歳で死去している。"
"http://ja.dbpedia.org/resource/日知会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辛亥革命"
"http://ja.dbpedia.org/resource/日知会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の政治組織"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageID",1726694
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageRevisionID",72417271
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文華書院"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余誠"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国同盟会"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学補学所"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李亜東"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季雨霖"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷子衡"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司衙巷"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:辛亥革命"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡瑛_(湖南)"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張難先"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子劉"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁鍾漢"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の政治組織"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌起義"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国聖公会"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉静庵"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡蘭亭"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萍瀏醴起義"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張之洞"
"http://ja.dbpedia.org/resource/日知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉貢三"
