"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/H-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/Hearts_of_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/Hs_129_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/IAR-80_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/Il-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/JB-2_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/Ju_288_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/Ju_89_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://wikidata.dbpedia.org/resource/Q841418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/空軍による防衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/第21爆撃集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/第313爆撃団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
"http://ja.dbpedia.org/resource/第314爆撃団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略爆撃"
